Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,4/19/2024
Segments:,Oxford

Filters
Oxford:,""

By Property Type,
,"Oxford",,,,,
Date,"Single Family","Townhouse","Condo","Semi-Detached","All Property Types",
January 2021,585000,532500,319750,650000,550000,
February 2021,615000,481000,325000,520125,577000,
March 2021,655000,500500,385000,533000,601000,
April 2021,649000,412100,350000,492000,605500,
May 2021,614000,495000,385000,520000,580000,
June 2021,647500,453500,330000,501500,610000,
July 2021,595000,515000,316950,500000,556650,
August 2021,630000,445000,290000,619900,607000,
September 2021,614500,645000,370000,442500,605000,
October 2021,674950,620000,417000,505000,635000,
November 2021,654500,710000,339000,519551,636000,
December 2021,718000,725000,369000,611000,692500,
January 2022,830000,565500,443500,765000,755000,
February 2022,851050,760000,460000,800000,815556,
March 2022,800000,688800,520675,650000,750000,
April 2022,750300,528751,403000,633051,700000,
May 2022,690000,590000,412500,610175,650000,
June 2022,675000,470000,,477500,625000,
July 2022,700000,430000,302000,526500,627000,
August 2022,622500,452000,502500,485000,575000,
September 2022,575000,500000,297250,537500,567500,
October 2022,638444,499950,425500,476165,615000,
November 2022,565000,525000,391950,504950,545125,
December 2022,605000,480000,445000,580000,580000,
January 2023,637950,462500,300000,458000,589000,
February 2023,659950,547500,470000,559000,625000,
March 2023,627000,647750,442000,550000,617500,
April 2023,663500,602500,340000,634950,649900,
May 2023,700000,610000,438000,587500,651000,
June 2023,665000,565000,414500,570500,640000,
July 2023,659900,565000,284000,536775,633000,
August 2023,660750,525000,369000,517400,647500,
September 2023,655000,575000,415000,573500,620000,
October 2023,633000,560000,361750,475000,605000,
November 2023,650000,430114,,475000,591250,
December 2023,640000,485000,517500,485000,577500,
January 2024,615000,499000,504900,470000,575000,
February 2024,630000,559950,474950,480000,590000,
March 2024,670000,554950,260000,593750,635000,


"All data from ITSO. InfoSparks © 2024 ShowingTime."


